"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://www.w3.org/2000/01/rdf-schema#label","The Chicago Transit Authority"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gbbl8"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://dbpedia.org/ontology/wikiPageID",799435
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",22863007
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r3843/review"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/cím","The Chicago Transit Authority"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Chicago_(együttes)"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Chicago_(együttes)"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/extra","Peter Cetera és Robert Lamm"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/extra","Robert Lamm"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/extra","Terry Kath, Peter Cetera és Robert Lamm"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/extra","Terry Kath"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/extra","Robert Lamm és Peter Cetera"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/extra","instrumentális"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/extraColumn","Ének"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/felvételek","Columbia Records Studios. New York"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/headline","Harmadik oldal"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/The_Chicago_Transit_Authority","http://hu.dbpedia.org/property/headline","Első oldal"
