"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_dilatator_pupillae","http://www.w3.org/2000/01/rdf-schema#label","Musculus dilatator pupillae"
"http://hu.dbpedia.org/resource/Musculus_dilatator_pupillae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f00t"
"http://hu.dbpedia.org/resource/Musculus_dilatator_pupillae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_dilatator_pupillae","http://dbpedia.org/ontology/wikiPageID",121898
"http://hu.dbpedia.org/resource/Musculus_dilatator_pupillae","http://dbpedia.org/ontology/wikiPageRevisionID",15430031
"http://hu.dbpedia.org/resource/Musculus_dilatator_pupillae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_dilatator_pupillae","http://dbpedia.org/ontology/abstract","A musculus dilatator pupillae az ember szemének egyik izma."
"http://hu.dbpedia.org/resource/Musculus_dilatator_pupillae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_dilatator_pupillae?oldid=15430031&ns=0"
"http://hu.dbpedia.org/resource/Musculus_dilatator_pupillae","http://dbpedia.org/ontology/wikiPageLength",626
"http://hu.dbpedia.org/resource/Musculus_dilatator_pupillae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_dilatator_pupillae"
"http://hu.wikipedia.org/wiki/Musculus_dilatator_pupillae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_dilatator_pupillae"
