"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyistenhit","http://www.w3.org/2000/01/rdf-schema#label","Egyistenhit"
"http://hu.dbpedia.org/resource/Egyistenhit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xy3"
"http://hu.dbpedia.org/resource/Egyistenhit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teizmus"
"http://hu.dbpedia.org/resource/Egyistenhit","http://dbpedia.org/ontology/wikiPageID",63831
"http://hu.dbpedia.org/resource/Egyistenhit","http://dbpedia.org/ontology/wikiPageRevisionID",23696215
"http://hu.dbpedia.org/resource/Egyistenhit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyistenhit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Egyistenhit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Egyistenhit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyistenhit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Egyistenhit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyistenhit","http://hu.dbpedia.org/property/cím","A marxista valláskritika és egyházpolitika"
"http://hu.dbpedia.org/resource/Egyistenhit","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Egyistenhit","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Egyistenhit","http://hu.dbpedia.org/property/oldal",16
"http://hu.dbpedia.org/resource/Egyistenhit","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gecse_Gusztáv"
"http://hu.dbpedia.org/resource/Egyistenhit","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/Egyistenhit","http://dbpedia.org/ontology/abstract","Az egyistenhit vagy monoteizmus az egy, élő, és személyes Istenbe vetett hit, illetve a róla szóló tanítás. Ellentéte a többistenhit. A Föld lakosságának mintegy fele tartozik a három nagy monoteista vallás (Ábrahámi vallások) valamely csoportjához, ezek a zsidó vallás, a kereszténység és az iszlám."
"http://hu.dbpedia.org/resource/Egyistenhit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyistenhit?oldid=23696215&ns=0"
"http://hu.dbpedia.org/resource/Egyistenhit","http://dbpedia.org/ontology/wikiPageLength",5018
"http://hu.dbpedia.org/resource/Egyistenhit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyistenhit"
"http://hu.dbpedia.org/resource/Monoteista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyistenhit"
"http://hu.dbpedia.org/resource/Monoteizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyistenhit"
"http://hu.wikipedia.org/wiki/Egyistenhit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyistenhit"
