"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matorral","http://www.w3.org/2000/01/rdf-schema#label","Matorral"
"http://hu.dbpedia.org/resource/Matorral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w223"
"http://hu.dbpedia.org/resource/Matorral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Matorral","http://dbpedia.org/ontology/wikiPageID",1125517
"http://hu.dbpedia.org/resource/Matorral","http://dbpedia.org/ontology/wikiPageRevisionID",16855488
"http://hu.dbpedia.org/resource/Matorral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Matorral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matorral","http://dbpedia.org/ontology/abstract","A matorral spanyol kifejezés a tomillares szóval közösen jelöli a bokros, ligetes erdőségeket, bozótosokat. Elsősorban a mediterrán éghajlaton élő ökoszisztémákat jelöl Dél-Európában."
"http://hu.dbpedia.org/resource/Matorral","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matorral?oldid=16855488&ns=0"
"http://hu.dbpedia.org/resource/Matorral","http://dbpedia.org/ontology/wikiPageLength",2128
"http://hu.dbpedia.org/resource/Matorral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matorral"
"http://hu.wikipedia.org/wiki/Matorral","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matorral"
