"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebla","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Eblai_nyelv"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Eblai nyelv"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rz1x"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_sémi_nyelvek"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://dbpedia.org/ontology/wikiPageID",597233
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22105533
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=xeb"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://multitree.linguistlist.org/codes/xeb"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://linguistlist.org/forms/langs/LLDescription.cfm%3Fcode=xeb"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=0Rwals-oh6kC&pg=PA207&lpg=PA207&dq=eblaite+lexicon&source=bl&ots=ZnG8PKdfFf&sig=tLHXJqylULk_bo2pRrgxLlwQ0Q4"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=8vkLhBJUtngC&pg=PA1996&lpg=PA1996&dq=eblaitica&source=bl&ots=Yl04iizKKb&sig=k7_Mzv-4zm4A1lqE_v2H2LEZkqs%23PPA1985,M1"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://xmlns.com/foaf/0.1/name","Eblai"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Sémi_nyelvek"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Holt_nyelv"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",0
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/család","eblai nyelv"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Sémi_nyelvek"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Keleti_sémi_nyelvek"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/hivatalos","sehol nem hivatalos"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/iso","sem"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/iso","nincs"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/iso","http://www.ethnologue.com/show_language.asp%3Fcode=xeb"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/képaláírás","Eblai agyagtábla"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/név","Eblai"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/terület","Közel-Kelet, az egykori Ebla"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/térkép","Syria2mil.JPG"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/url","http://multitree.linguistlist.org/codes/xeb"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Ékírás"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://hu.dbpedia.org/property/gondozó","nincs szabályozva"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://dbpedia.org/ontology/abstract","Az eblai nyelv az ókori Ebla városállam területén és befolyási övezetében, az i. e. 3-2. évezredben beszélt ékírásos, az akkád után a második legrégebbi fennmaradt sémi nyelv."
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eblai_nyelv?oldid=22105533&ns=0"
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://dbpedia.org/ontology/wikiPageLength",4955
"http://hu.dbpedia.org/resource/Eblai_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eblai_nyelv"
"http://hu.dbpedia.org/resource/Keleti_sémi_nyelvek","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Eblai_nyelv"
"http://hu.dbpedia.org/resource/Ékírás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Eblai_nyelv"
"http://hu.wikipedia.org/wiki/Eblai_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eblai_nyelv"
