"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://www.w3.org/2000/01/rdf-schema#label","Günther-dikdik"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281zv1"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madoqua"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északkelettrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://dbpedia.org/ontology/wikiPageID",550592
"http://hu.dbpedia.org/resource/Günther-dikdik","http://dbpedia.org/ontology/wikiPageRevisionID",23351451
"http://hu.dbpedia.org/resource/Günther-dikdik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200593"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Madoqua_guentheri.html"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/311497"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://hu.dbpedia.org/property/name","Günther-dikdik"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://hu.dbpedia.org/property/imageCaption","Günther-dikdik"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
