"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://www.w3.org/2000/01/rdf-schema#label","Tom Sawyer kalandjai (film, 1998)"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Best_Hollywood-filmek"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisan_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://dbpedia.org/ontology/wikiPageID",1418132
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://dbpedia.org/ontology/wikiPageRevisionID",23288387
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/forgalmazó","Artisan Entertainment"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/forgalmazó","Best Hollywood"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bob_Merrill"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/gyártó","Artisan Entertainment"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/gyártó","Colorland Animation Productions"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/gyártó","Tundra Productions"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/gyártó","BLT Productions"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/hang","Kirsten Dunst"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/hang","Ryan Slater"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/hang","Ross Malinger"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://hu.dbpedia.org/property/időtartam",73
