"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Pelagie-szigetek"
"http://hu.dbpedia.org/resource/Lampedusa","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Pelagie-szigetek"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Pelagie-szigetek"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065bs7"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_földrajza"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://dbpedia.org/ontology/wikiPageID",765670
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23526099
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isole-pelagie.it/"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://xmlns.com/foaf/0.1/name","Pelagie-szigetek"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mediterráneum"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://hu.dbpedia.org/property/kép","Lampedusa.jpg"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://hu.dbpedia.org/property/képaláírás","Lampedusa látképe"
