"subject","predicate","object"
"http://hu.dbpedia.org/resource/294E_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/94gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/94-es_busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/94gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/94E_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/94gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/94E_busz_(Budapest,_2006–2008)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/94gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/94E_busz_(Budapest,_2006–2008)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/94gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/94gy_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","94gy busz (Budapest)"
"http://hu.dbpedia.org/resource/94gy_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyál_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/94gy_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/94gy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1394236
"http://hu.dbpedia.org/resource/94gy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23055498
"http://hu.dbpedia.org/resource/94gy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Fna_start=134870&na_step=5000&t=9111429&na_order=%7Ctitle=A"
"http://hu.dbpedia.org/resource/94gy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080920213645/http:/www.bkv.hu/home/bkv.pdf%7Curl=http:/www.bkv.hu/home/bkv.pdf%7Ctitle=V%C3%A1ltoz%C3%A1sok"
"http://hu.dbpedia.org/resource/94gy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331104443/http:/www.bkv.hu/busz/94gyors.html"
"http://hu.dbpedia.org/resource/94gy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060209120420/http:/bkv.hu/busz/94gyors.html%7Curl=http:/www.bkv.hu/busz/94gyors.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/94gy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418072923/http:/www.bkv.hu/busz/94gyors.html%7Curl=http:/www.bkv.hu/busz/94gyors.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/94gy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/94gy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/94gy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/94gy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/94gy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyál_tömegközlekedése"
