"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://www.w3.org/2000/01/rdf-schema#label","Faragó Klára (sakkozó)"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_sportolók,_edzők"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://dbpedia.org/ontology/wikiPageID",1462182
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://dbpedia.org/ontology/wikiPageRevisionID",21789896
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/AzEst_1926_07/%3Fquery=%22Farag%C3%B3%20Kl%C3%A1ri%22&pg=163&layout=s"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Magyarorszag_1926_07/%3Fquery=%22Farag%C3%B3%20Kl%C3%A1ri%22&pg=185&layout=s"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Magyarorszag_1936_07/%3Fquery=%22Farag%C3%B3%20Kl%C3%A1ra%22&pg=316&layout=s"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkdiagram"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://hu.dbpedia.org/property/becenév","Kató"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://hu.dbpedia.org/property/halálozásiDátum",1944
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://hu.dbpedia.org/property/kép","Faragoklara.jpg"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://hu.dbpedia.org/property/képaláírás","Faragó Klára"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://hu.dbpedia.org/property/név","Faragó Klára"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://dbpedia.org/ontology/abstract","Faragó Klára dr. (Budapest, 1905. október 6. − Budapest, 1944. november) női sakkozó, jogász, az első magyar női világbajnokjelölt."
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faragó_Klára_(sakkozó)?oldid=21789896&ns=0"
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://dbpedia.org/ontology/wikiPageLength",13091
"http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faragó_Klára_(sakkozó)"
"http://hu.wikipedia.org/wiki/Faragó_Klára_(sakkozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faragó_Klára_(sakkozó)"
