"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrenalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Amlexanox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Betametazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Budezonid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Doxofillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Efedrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Fenoterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Fenspirid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Flutikazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Formoterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Ibudilaszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Indakaterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Ipratropium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Kategória:ATC_R03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_R03","http://www.w3.org/2000/01/rdf-schema#label","ATC R03"
"http://hu.dbpedia.org/resource/Kategória:ATC_R03","http://dbpedia.org/ontology/wikiPageID",176335
"http://hu.dbpedia.org/resource/Kategória:ATC_R03","http://dbpedia.org/ontology/wikiPageRevisionID",13405892
"http://hu.dbpedia.org/resource/Kategória:ATC_R03","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:ATC_R03","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_R"
"http://hu.dbpedia.org/resource/Kategória:ATC_R03","http://www.w3.org/2004/02/skos/core#prefLabel","ATC R03"
"http://hu.dbpedia.org/resource/Kategória:ATC_R03","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_R03?oldid=13405892&ns=14"
"http://hu.dbpedia.org/resource/Klenbuterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Orciprenalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Pirbuterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Szalbutamol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Szalmeterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Teobromin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Teofillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Terbutalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Tiotropium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Triamcinolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Zafirlukaszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
