"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Mandel Róbert"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hangszerkészítők"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenetörténészek"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tekerőlantosok"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://dbpedia.org/ontology/wikiPageID",703972
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",23465485
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819085219/http:/www.klubhalo.hu/modules.php%3Fname=News&file=article&sid=1787"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517221134/http:/mandelrobert.com/"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=1500"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertmandel.at/"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://xmlns.com/foaf/0.1/name","Mandel Róbert"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/gyermekei","Ármin"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/honlap","robertmandel.at"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/kép","Robert_Mandel.jpg"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/képaláírás","Mandel Róbert és egy „vielle à roue”"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/név","Mandel Róbert"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/aktív",1977
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Geneamus Verein Wien"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/tevékenység","zeneművész, organológus"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/együttes","Mandel Quartet"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/együttesWeboldala","www.facebook.com/pages/Geneamus-Verein-Wien/349461398550360"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Tekerőlant"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Electrotary"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/szülei","Mandel Tamás, Nagy Cecília"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://dbpedia.org/ontology/abstract","Mandel Róbert (Budapest, 1957. május 4. –) zeneművész és organológus (hangszertörténész). Tekerőlantokon játszik. Mint hangszerkészítő és hangszer-restaurátor hangszereit múzeumokban fellehető eredeti példányok hű másolataként maga készítette. Találmánya az nevű hangszer, a tekerőlant elektrofon változata."
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Tekerőlant"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Electrotary"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Hangszer"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandel_Róbert?oldid=23465485&ns=0"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://dbpedia.org/ontology/wikiPageLength",9969
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandel_Róbert"
"http://hu.wikipedia.org/wiki/Mandel_Róbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandel_Róbert"
