"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://www.w3.org/2000/01/rdf-schema#label","Indiai leffentyűsteknős"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pf8j"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_hüllői"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hüllői"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lágyhéjúteknős-félék"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hüllői"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_hüllői"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://dbpedia.org/ontology/wikiPageID",633880
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://dbpedia.org/ontology/wikiPageRevisionID",22496805
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://itgmv1.fzk.de/www/itg/uetz/herp/photos/Lissemys_punctata.jpg"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
