"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kinyilatkoztatás","http://www.w3.org/2000/01/rdf-schema#label","Kinyilatkoztatás"
"http://hu.dbpedia.org/resource/Kinyilatkoztatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológia"
"http://hu.dbpedia.org/resource/Kinyilatkoztatás","http://dbpedia.org/ontology/wikiPageID",1449411
"http://hu.dbpedia.org/resource/Kinyilatkoztatás","http://dbpedia.org/ontology/wikiPageRevisionID",23623095
"http://hu.dbpedia.org/resource/Kinyilatkoztatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kinyilatkoztatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kinyilatkoztatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Kinyilatkoztatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység2."
"http://hu.dbpedia.org/resource/Kinyilatkoztatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kinyilatkoztatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kinyilatkoztatás","http://dbpedia.org/ontology/abstract","A kinyilatkoztatás (latin: revelatio; görög: αποκάλυψη apokalüpszisz) a vallásokban a feltárása, közzététele vagy nyilvánosságra hozatala valamilyen igazságnak vagy tudásnak, Istennel vagy más természetfeletti személlyel vagy személytelen erővel való kommunikáció révén. A latin revelatio szó feltárást, leleplezést jelent. A teológia szóhasználatában azok a tanítások és előírások, amelyeket Isten adott vagy ad az embereknek. A hagyományos teológia feltételezi, hogy valamilyen formában már az első emberek részesültek Isten jól érthető, formailag reflektált kinyilatkoztatásában. A katolikus teológia tanítása elismeri, hogy a Szentlélek a kereszténységen túl ma is közvetíti a kinyilatkoztatásait. A múltban is jellemző volt és a mai világ is használ bizonyos technikákat az ég titkainak keresésénél: jövendölés, előjel, álom, a sors megkérdezése, csillagjóslás stb. Az ókori zsidó vallás is sokáig megőrzött valamit ezekből a technikákból, megtisztítva őket a sokistenhit és a varázslat elemeitől. A kinyilatkoztatás lehetőségét tagadják mindazok, akik nem fogadják el a természetfeletti világnak vagy Istennek a létezését."
"http://hu.dbpedia.org/resource/Kinyilatkoztatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kinyilatkoztatás?oldid=23623095&ns=0"
"http://hu.dbpedia.org/resource/Kinyilatkoztatás","http://dbpedia.org/ontology/wikiPageLength",7365
"http://hu.dbpedia.org/resource/Kinyilatkoztatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kinyilatkoztatás"
"http://hu.wikipedia.org/wiki/Kinyilatkoztatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kinyilatkoztatás"
