"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Graveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Graveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Graveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Graveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Graveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Graveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Graveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Graveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Graveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Graveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Graveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Graveland","http://www.w3.org/2000/01/rdf-schema#label","Graveland"
"http://hu.dbpedia.org/resource/Graveland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Graveland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Graveland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_együttesek"
"http://hu.dbpedia.org/resource/Graveland","http://dbpedia.org/ontology/wikiPageID",1547344
"http://hu.dbpedia.org/resource/Graveland","http://dbpedia.org/ontology/wikiPageRevisionID",23595758
"http://hu.dbpedia.org/resource/Graveland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demoarchives.com/Bands/Graveland-Pol/Graveland.asp%3Fmistake=Graveland&cntry=Pol"
"http://hu.dbpedia.org/resource/Graveland","http://dbpedia.org/ontology/wikiPageExternalLink","https://kaaoszine.fi/historian-siipien-havinaa-graveland-ichorzine-2-1998/"
"http://hu.dbpedia.org/resource/Graveland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/graveland-mn0002318620"
"http://hu.dbpedia.org/resource/Graveland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Graveland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Graveland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Graveland","http://dbpedia.org/ontology/abstract","A Graveland lengyel pagan/black metal együttes."
"http://hu.dbpedia.org/resource/Graveland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graveland?oldid=23595758&ns=0"
"http://hu.dbpedia.org/resource/Graveland","http://dbpedia.org/ontology/wikiPageLength",3437
"http://hu.dbpedia.org/resource/Graveland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Graveland"
"http://hu.wikipedia.org/wiki/Graveland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Graveland"
