"subject","predicate","object"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://www.w3.org/2000/01/rdf-schema#label","Subang Jaya"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054t4_"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_települései"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://dbpedia.org/ontology/wikiPageID",1024546
"http://hu.dbpedia.org/resource/Subang_Jaya","http://dbpedia.org/ontology/wikiPageRevisionID",22906074
"http://hu.dbpedia.org/resource/Subang_Jaya","http://xmlns.com/foaf/0.1/name","Subang Jaya"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/kép","Subang Jaya at Dusk.jpg"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/név","Subang Jaya"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/ország","Malajzia"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/weboldal","www.mpsj.gov.my/"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/alapításÉve",1974
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/közigazgatás","Selangor"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://dbpedia.org/ontology/abstract","Subang Jaya (ejtsd: Szubang Dzsaja) Malajzia egyik legnagyobb városa Kuala Lumpur közelében, annak központjától mintegy 20 km-re délnyugatra. Lakossága 708 ezer fő volt 2010-ben. A település komolyabb fejlesztése 1974-ben kezdődött, hogy Nagy-Kuala Lumpur egyre növekvő lakásigényeit kielégítse. Korábban olajpálma- és kaucsukültetvények voltak a helyén. A 2000-es évekre az egyik legnépesebb várossá vált Malajziában. Kuala Lumpurral ma autópálya, gyorsforgalmi út és elővárosi vonatok kötik össze."
"http://hu.dbpedia.org/resource/Subang_Jaya","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Malajzia"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Subang_Jaya?oldid=22906074&ns=0"
"http://hu.dbpedia.org/resource/Subang_Jaya","http://dbpedia.org/ontology/wikiPageLength",2980
"http://hu.dbpedia.org/resource/Subang_Jaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Subang_Jaya"
"http://hu.wikipedia.org/wiki/Subang_Jaya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Subang_Jaya"
