"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://www.w3.org/2000/01/rdf-schema#label","Bánffyhunyadi Mogyoró Benedek"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1603-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánffyhunyadiak"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://dbpedia.org/ontology/wikiPageID",1510487
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://dbpedia.org/ontology/wikiPageRevisionID",22485056
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://hu.dbpedia.org/property/uralkodásKezdete",1595
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://hu.dbpedia.org/property/uralkodásVége",1603
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://hu.dbpedia.org/property/halálDátuma",1603
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Gönczi_Kovács_György"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Monai_János"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://dbpedia.org/ontology/abstract","Bánffyhunyadi Mogyoró Benedek (Bánffyhunyad, 16. század első fele – ?, 1603 eleje) református lelkész, a Tiszántúli református egyházkerület püspöke 1595-től haláláig. Az alkimista Joannes Banfi Huniades apja."
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánffyhunyadi_Mogyoró_Benedek?oldid=22485056&ns=0"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánffyhunyadi_Mogyoró_Benedek"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek"
"http://hu.dbpedia.org/resource/Monai_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek"
"http://hu.wikipedia.org/wiki/Bánffyhunyadi_Mogyoró_Benedek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek"
