"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosalinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Rosalinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosalinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rosalinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rosalinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Rosalinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rosalinda","http://www.w3.org/2000/01/rdf-schema#label","Rosalinda"
"http://hu.dbpedia.org/resource/Rosalinda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vc4v"
"http://hu.dbpedia.org/resource/Rosalinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Rosalinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rosalinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rosalinda","http://dbpedia.org/ontology/wikiPageID",161141
"http://hu.dbpedia.org/resource/Rosalinda","http://dbpedia.org/ontology/wikiPageRevisionID",23622036
"http://hu.dbpedia.org/resource/Rosalinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma-latina.net/Rosalinda/Rosalinda.shtml"
"http://hu.dbpedia.org/resource/Rosalinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://alterfilms.com/sitio/producto.php%3Fid_producto=9111125"
"http://hu.dbpedia.org/resource/Rosalinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Rosalinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosalinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Rosalinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
