"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Pontecosi","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Pontecosi"
"http://hu.dbpedia.org/resource/Stazione_di_Pontecosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Pontecosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Pontecosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Pontecosi","http://dbpedia.org/ontology/wikiPageID",1211936
"http://hu.dbpedia.org/resource/Stazione_di_Pontecosi","http://dbpedia.org/ontology/wikiPageRevisionID",22155796
"http://hu.dbpedia.org/resource/Stazione_di_Pontecosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Pontecosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Pontecosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Pontecosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Pontecosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Pontecosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Pontecosi","http://dbpedia.org/ontology/abstract","Stazione di Pontecosi 2002-ben bezárt vasútállomás Olaszországban, Pieve Fosciana településen."
"http://hu.dbpedia.org/resource/Stazione_di_Pontecosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Pontecosi?oldid=22155796&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Pontecosi","http://dbpedia.org/ontology/wikiPageLength",2075
"http://hu.dbpedia.org/resource/Stazione_di_Pontecosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Pontecosi"
"http://hu.wikipedia.org/wiki/Stazione_di_Pontecosi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Pontecosi"
