"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avarisz","http://www.w3.org/2000/01/rdf-schema#label","Avarisz"
"http://hu.dbpedia.org/resource/Avarisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044t2m"
"http://hu.dbpedia.org/resource/Avarisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Avarisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Avarisz","http://dbpedia.org/ontology/wikiPageID",237774
"http://hu.dbpedia.org/resource/Avarisz","http://dbpedia.org/ontology/wikiPageRevisionID",23828067
"http://hu.dbpedia.org/resource/Avarisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Avarisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Avarisz","http://dbpedia.org/ontology/abstract","Avarisz (Hut-waret) ókori egyiptomi város volt a Nílus deltájának északkeleti részén. A második átmeneti korban az Egyiptomot megszálló hükszoszok fővárosa. A mai Tell-ed-Dabaával azonosították."
"http://hu.dbpedia.org/resource/Avarisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avarisz?oldid=23828067&ns=0"
"http://hu.dbpedia.org/resource/Avarisz","http://dbpedia.org/ontology/wikiPageLength",2537
"http://hu.dbpedia.org/resource/Avarisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avarisz"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Avarisz"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Avarisz"
"http://hu.dbpedia.org/resource/Hatvoret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avarisz"
"http://hu.dbpedia.org/resource/Hut-uaret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avarisz"
"http://hu.dbpedia.org/resource/Hut-waret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avarisz"
"http://hu.dbpedia.org/resource/Hutuaret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avarisz"
"http://hu.wikipedia.org/wiki/Avarisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avarisz"
