"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://www.w3.org/2000/01/rdf-schema#label","Lee Miller Emile Morin"
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xn7f"
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://dbpedia.org/ontology/wikiPageID",1068763
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://dbpedia.org/ontology/wikiPageRevisionID",22607760
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/morin_lee.htm"
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/morin.htm"
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/morin.html%7Ctitle=Lee"
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212225910/http:/www.jsc.nasa.gov/Bios/htmlbios/morin.html%7Carchivedate=2013-12-12"
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://dbpedia.org/ontology/abstract","Lee Miller Emile Morin amerikai űrhajós, kapitány."
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lee_Miller_Emile_Morin?oldid=22607760&ns=0"
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://dbpedia.org/ontology/wikiPageLength",2972
"http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lee_Miller_Emile_Morin"
"http://hu.wikipedia.org/wiki/Lee_Miller_Emile_Morin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin"
