"subject","predicate","object"
"http://hu.dbpedia.org/resource/RG–42","http://www.w3.org/2000/01/rdf-schema#label","RG–42"
"http://hu.dbpedia.org/resource/RG–42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok"
"http://hu.dbpedia.org/resource/RG–42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézigránátok"
"http://hu.dbpedia.org/resource/RG–42","http://dbpedia.org/ontology/wikiPageID",1280698
"http://hu.dbpedia.org/resource/RG–42","http://dbpedia.org/ontology/wikiPageRevisionID",19122484
"http://hu.dbpedia.org/resource/RG–42","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weaponplace.ru/ruchnaya_oskolochnaya_nastupatelnaya_granata_rg-42.php"
"http://hu.dbpedia.org/resource/RG–42","http://dbpedia.org/ontology/wikiPageExternalLink","http://army.armor.kiev.ua/hist/rg-42.shtml"
"http://hu.dbpedia.org/resource/RG–42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/RG–42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/RG–42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/RG–42","http://dbpedia.org/ontology/abstract","Az RG–42 (oroszul: РГ–42 – ручная граната, magyar átírásban: rucsnaja granata, magyarul: kézigránát) szovjet repeszhatású támadó kézigránát, melyet a második világháború idején rendszeresítettek a Vörös Hadseregnél. Elsősorban az élőerő kis hatótávolságon történő leküzdésére szolgáló eszköz."
"http://hu.dbpedia.org/resource/RG–42","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RG–42?oldid=19122484&ns=0"
"http://hu.dbpedia.org/resource/RG–42","http://dbpedia.org/ontology/wikiPageLength",5087
"http://hu.dbpedia.org/resource/RG–42","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RG–42"
"http://hu.wikipedia.org/wiki/RG–42","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RG–42"
