"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tükhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tükhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tükhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tükhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tükhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tükhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tükhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tükhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tükhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tükhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tükhé","http://www.w3.org/2000/01/rdf-schema#label","Tükhé"
"http://hu.dbpedia.org/resource/Tükhé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l89m"
"http://hu.dbpedia.org/resource/Tükhé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimfák"
"http://hu.dbpedia.org/resource/Tükhé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeaniszok"
"http://hu.dbpedia.org/resource/Tükhé","http://dbpedia.org/ontology/wikiPageID",469756
"http://hu.dbpedia.org/resource/Tükhé","http://dbpedia.org/ontology/wikiPageRevisionID",23695332
"http://hu.dbpedia.org/resource/Tükhé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~prophil/profi002/AVRAM.html"
"http://hu.dbpedia.org/resource/Tükhé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valtozovilag.hu/qc/T.htm"
"http://hu.dbpedia.org/resource/Tükhé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090314053617/http:/zanex.hu/tizenket.html"
"http://hu.dbpedia.org/resource/Tükhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tükhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tükhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tükhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Tükhé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tükhé","http://dbpedia.org/ontology/abstract","Tükhé (görögül: Τύχη) a görög mitológiában a szerencse és a véletlen istennője. A római mitológiában a megfelelője Fortuna. Zeusz vagy Hermész és Aphrodité leánya. A görögök hitvilágban, Tükhé nem egyszerűen véletlen és szerencse, hanem a történelmet irányító sorsszerű erő istennője is volt. Nevével először Homérosznál találkozhatunk: Tükhé volt az az isten, amellyel a többi isten sem mert vitába szállni. Pártfogolta a szerencsejátékosokat, azonban előfordult, hogy vagyonukból is kiforgatta őket. Jelképe a gömb, amelyet mindig kezében tartott, jelképezve vele a szerencse forgandóságát. Számos fontos szerepet töltött be a filozófiai és egyéb ókori írásokban is. Empedoklésznak, mikor a növekvő Szeretet alatt álló világban meg kellett magyaráznia, miért történik pusztulás, vagy, hogy a nemek hogyan differenciálodnak ha a kozmosz épp a Szphairosz felé tart, Tükhét hívta segítségül. Ugyancsak Tükhével a magyarázta azt is, hogy miért van egyes dolgokban élet, másokban meg nem. Plutarkhosz a következőket írta Tükhéről „elhagyta a perzsákat és az asszírokat, könnyedén átröppent Makedóniába, gyorsan megrázta Alexandroszt, majd átment Egyiptomba és Szíriába, majd elcserélte a környező királyságokra, és megfordulva gyakran felmagasztalta a karthágóiakat”. Palmürában és Edesszában Atargatisszal azonosították."
"http://hu.dbpedia.org/resource/Tükhé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tükhé?oldid=23695332&ns=0"
"http://hu.dbpedia.org/resource/Tükhé","http://dbpedia.org/ontology/wikiPageLength",2483
"http://hu.dbpedia.org/resource/Tükhé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tükhé"
"http://hu.wikipedia.org/wiki/Tükhé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tükhé"
