"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tell_Vilmos_(dráma)","http://hu.dbpedia.org/property/fordítók","http://hu.dbpedia.org/resource/Vas_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Vas_István_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Vas István (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Vas_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",880085
"http://hu.dbpedia.org/resource/Vas_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23707459
"http://hu.dbpedia.org/resource/Vas_István_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vas_István_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Vas_István_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vas_István_(egyértelműsítő_lap)?oldid=23707459&ns=0"
"http://hu.dbpedia.org/resource/Vas_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",887
"http://hu.dbpedia.org/resource/Vas_István_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vas_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Vas_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vas_István_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Vas_István_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vas_István_(egyértelműsítő_lap)"
