"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaán_János","http://www.w3.org/2000/01/rdf-schema#label","Kaán János"
"http://hu.dbpedia.org/resource/Kaán_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Kaán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kaán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kaán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Kaán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kaán_János","http://dbpedia.org/ontology/wikiPageID",772215
"http://hu.dbpedia.org/resource/Kaán_János","http://dbpedia.org/ontology/wikiPageRevisionID",22101780
"http://hu.dbpedia.org/resource/Kaán_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Ka%C3%A1n.html"
"http://hu.dbpedia.org/resource/Kaán_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kaán_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kaán_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kaán_János","http://hu.dbpedia.org/property/név","Kaán János"
"http://hu.dbpedia.org/resource/Kaán_János","http://hu.dbpedia.org/property/születésiDátum","--12-12"
"http://hu.dbpedia.org/resource/Kaán_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/Kaán_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kaán_János","http://hu.dbpedia.org/property/halálDátuma",1912
"http://hu.dbpedia.org/resource/Kaán_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Kaán_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kaán_János","http://hu.dbpedia.org/property/szakma","iskolaigazgató"
"http://hu.dbpedia.org/resource/Kaán_János","http://dbpedia.org/ontology/abstract","Kaán János (Tolna, 1828. december 12. – Esztergom, 1912. március 22.) igazgató-tanár."
"http://hu.dbpedia.org/resource/Kaán_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kaán_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kaán_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaán_János?oldid=22101780&ns=0"
"http://hu.dbpedia.org/resource/Kaán_János","http://dbpedia.org/ontology/wikiPageLength",3315
"http://hu.dbpedia.org/resource/Kaán_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaán_János"
"http://hu.wikipedia.org/wiki/Kaán_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaán_János"
