"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://www.w3.org/2000/01/rdf-schema#label","Diósgyőrtapolcai-barlang"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_történelme"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageID",1424527
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23801032
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlbe.hu/evkonyv/ismerjuk/ismerjuk.htm"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Mhomk_12/%3Fpg=20&layout=s"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00008/pdf/epa02844_barlangvilag_1934_2_12-19.pdf"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00021/pdf/epa02844_barlangvilag_1940_1-2_11-16_27-30.pdf"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00020/pdf/epa02844_barlangvilag_1939_4_89-91.pdf"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00038/pdf/EPA02993_karszt_es_barlang_1986_1_059-083.pdf"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00014/pdf/HOM_Evkonyv_15_007-036.pdf"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/6672/1/TermtudKozl_1934_potfuzet.pdf"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00184/pdf/EPA00438_KBT_1964_1.pdf"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00043/pdf/EPA02993_karszt_es_barlang_1989_1-2_077-082.pdf"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/6674/1/TermtudKozl_1936_potfuzet.pdf"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00036/pdf/EPA02993_karszt_es_barlang_1984_2_123.pdf"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00024/pdf/EPA02993_karszt_es_barlang_1976_1-2_057-059.pdf"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/309/1/ARCHERT_1882_uf_002.pdf"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/310/1/ARCHERT_1883_uf_003.pdf"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2015/nyiro_adam_artur_2015.pdf"
