"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Alekszandrovna_Virubova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség"
"http://hu.dbpedia.org/resource/Feliksz_Felikszovics_Juszupov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség"
"http://hu.dbpedia.org/resource/Irina_Pavlovna_Palej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség"
"http://hu.dbpedia.org/resource/Ivan_Grigorjevics_Csernisov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség"
"http://hu.dbpedia.org/resource/Jekatyerina_Mihajlovna_Dolgorukova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség"
"http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség","http://www.w3.org/2000/01/rdf-schema#label","Orosz nemesség"
"http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség","http://dbpedia.org/ontology/wikiPageID",417508
"http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség","http://dbpedia.org/ontology/wikiPageRevisionID",16360488
"http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Kategorie:Ruské_šlechtické_rody"
"http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Категорія:Російські_дворянські_родини"
"http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz nemesség"
"http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_nemesség?oldid=16360488&ns=14"
"http://hu.dbpedia.org/resource/Mathilde_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség"
"http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Tuhacsevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség"
"http://hu.dbpedia.org/resource/Natalja_Pavlovna_Palej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség"
"http://hu.dbpedia.org/resource/Natalja_Szergejevna_Braszova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség"
"http://hu.dbpedia.org/resource/Olga_Valerianovna_Palej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség"
"http://hu.dbpedia.org/resource/Pjotr_Andrejevics_Vjazemszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség"
"http://hu.dbpedia.org/resource/Vlagyimir_Pavlovics_Palej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség"
