"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdelkrim_Merry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Adel_Guemari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Tarantini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandre_Licata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandre_Song","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Ali_Bumnizsel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Alou_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Alphonse_Aréola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/André_Strappe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Antar_Jahja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Anto_Drobnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Ardian_Kozniku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Austin_Ejide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Bernt_Haas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Karembeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Claude_Papi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Claudiu_Keșerü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Cyril_Domoraud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Yeboah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Dragan_Džajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Ermin_Šiljak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Evaeverson_Lemos_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Franck_Silvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/François_Kamano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Frédéric_Née","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_Sio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Gérard_Gili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Gérard_Soler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Hervin_Ongenda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Idrissa_Sylla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Ilija_Pantelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-François_Larios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Johnny_Rep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/José_Clayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Jules_Goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Junior_Tallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Jérôme_Rothen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Józef_Młynarczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Bastia labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói","http://dbpedia.org/ontology/wikiPageID",426660
"http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16284362
"http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_francia_klubok_szerint"
