"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmed_Zewail","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/California_Institute_of_Technology"
"http://hu.dbpedia.org/resource/Bejczy_Antal","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/California_Institute_of_Technology"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","California Institute of Technology"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sjgpq"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageID",11831
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",23662738
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110107004120/http:/pr.caltech.edu/events/caltech_nobel/"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/medicine/articles/goodstein/"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caltech.edu"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caltech.edu/"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://xmlns.com/foaf/0.1/name","California Institute of Technology"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyetemek_Szövetsége"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/hely","Pasadena, CA, USA"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/honlap","http://www.caltech.edu"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/kép","Caltech Entrance.jpg"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/képaláírás","Az egyetem bejárata"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/mottó","The truth shall make you free"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/mottó",""
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/név","California Institute of Technology"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/típus","magánegyetem"
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/alapításÉve",1891
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/oktatókSzáma",386
"http://hu.dbpedia.org/resource/California_Institute_of_Technology","http://hu.dbpedia.org/property/területe","0.5"
