"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://www.w3.org/2000/01/rdf-schema#label","Darina Bialeková"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nők"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://dbpedia.org/ontology/wikiPageID",663220
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://dbpedia.org/ontology/wikiPageRevisionID",23836645
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140203153840/http:/www.sas.sav.sk/inf/informator2009_1_2.pdf"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osobnosti.sk/index.php%3Fos=zivotopis&ID=1825"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://dbpedia.org/ontology/abstract","Darina Bialeková (Csorba, 1934. július 6. –) szlovák régész, a nyitrai Régészeti Intézet munkatársa, a Informátorának alapítója, a szlávok kora középkori régészeti anyagának kutatója."
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darina_Bialeková?oldid=23836645&ns=0"
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://dbpedia.org/ontology/wikiPageLength",4984
"http://hu.dbpedia.org/resource/Darina_Bialeková","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darina_Bialeková"
"http://hu.wikipedia.org/wiki/Darina_Bialeková","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darina_Bialeková"
