"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iker_Casillas","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Móstoles"
"http://hu.dbpedia.org/resource/Iker_Casillas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Móstoles"
"http://hu.dbpedia.org/resource/Móstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Móstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Móstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Móstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Móstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Móstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Móstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Móstoles","http://www.w3.org/2000/01/rdf-schema#label","Móstoles"
"http://hu.dbpedia.org/resource/Móstoles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ccvv"
"http://hu.dbpedia.org/resource/Móstoles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Móstoles","http://dbpedia.org/ontology/wikiPageID",1109734
"http://hu.dbpedia.org/resource/Móstoles","http://dbpedia.org/ontology/wikiPageRevisionID",21868727
"http://hu.dbpedia.org/resource/Móstoles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urjc.es/"
"http://hu.dbpedia.org/resource/Móstoles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mostoles.es/"
"http://hu.dbpedia.org/resource/Móstoles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-mostoles.es/"
"http://hu.dbpedia.org/resource/Móstoles","http://xmlns.com/foaf/0.1/name","Móstoles"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/kép","Mostoles Asuncion.JPG"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/képaláírás","Assunción templom, Móstoles légrégibb épülete"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/magasság",620
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/név","Móstoles"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/terület",45
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/térkép","Spanyolország"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/weblap","http://www.mostoles.es/"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/címer","Coat of Arms of Móstoles.svg"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/zászló","Móstoles .svg"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/címerméret",75
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/zászlóméret",140
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/leaderName","Daniel Ortiz"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/leaderTitle","Mayor"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/postalCode",28930
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/postalCodeType","http://hu.dbpedia.org/resource/List_of_postal_codes_in_Spain"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/subdivisionName","Community of Madrid"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/subdivisionName","Spain"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/subdivisionName","http://hu.dbpedia.org/resource/Madrid_metropolitan_area"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/subdivisionType","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/subdivisionType","http://hu.dbpedia.org/resource/Autonomous_Community"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/subdivisionType","http://hu.dbpedia.org/resource/Spanyolország_comarcáinak_listája"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/areaCodeType","http://hu.dbpedia.org/resource/Telephone_numbers_in_Spain"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/coordinatesDisplay","inline"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/coordinatesRegion","ES"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/coordinatesType","region:ES_type:city"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/leaderParty","http://hu.dbpedia.org/resource/People's_Party_(Spain)"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/pushpinMapCaption","Location in Spain"
"http://hu.dbpedia.org/resource/Móstoles","http://hu.dbpedia.org/property/településTípus","http://hu.dbpedia.org/resource/Spanyol_település"
"http://hu.dbpedia.org/resource/Móstoles","http://dbpedia.org/ontology/abstract","Móstoles a 2. legnépesebb település Madrid autonóm közösségben. Lakóinak száma kb. 207 095 (2018)."
"http://hu.dbpedia.org/resource/Móstoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Móstoles?oldid=21868727&ns=0"
"http://hu.dbpedia.org/resource/Móstoles","http://dbpedia.org/ontology/wikiPageLength",4219
"http://hu.dbpedia.org/resource/Móstoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Móstoles"
"http://hu.wikipedia.org/wiki/Móstoles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Móstoles"
