"subject","predicate","object"
"http://hu.dbpedia.org/resource/California_Gurls","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://www.w3.org/2000/01/rdf-schema#label","If We Ever Meet Again"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvchs"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katy_Perry-kislemezek"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Timbaland-kislemezek"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://dbpedia.org/ontology/wikiPageID",711076
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://dbpedia.org/ontology/wikiPageRevisionID",23876643
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katy_Perry"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Timbaland"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Shock_Value_II"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/cím","If We Ever Meet Again"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Timbaland"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Katy_Perry"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Timbaland"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/előző","""Starstrukk"""
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/előző","""Get Involved"""
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Digitális_letöltés"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/hangminta","If We Ever Meet Again.ogg"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/hossz","293.0"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/hossz","215.0"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/hossz","238.0"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/jelenlegi","""If We Ever Meet Again"""
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Background_Records"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/következő","""Marchin On"""
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/következő","""California Gurls"""
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/megjelent","lásd [[#Megjelenés"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/megjelent","--12-01"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/producer","Jim Beanz, Timbaland"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/szerző","J. Beanz, T. Mosley, Michael Busbee"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://dbpedia.org/ontology/abstract","Az If We Ever Meet Again Timbaland második világszerte megjelent kislemeze, című nagylemezéről. Ez volt Amerikában a negyedik és egyben utolsóként megjelent kislemez az albumról. A dalban közreműködik a popénekesnő Katy Perry."
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://dbpedia.org/ontology/runtime",293.0
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://dbpedia.org/ontology/runtime",238.0
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://dbpedia.org/ontology/runtime",215.0
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://dbpedia.org/ontology/title","If We Ever Meet Again"
"http://hu.dbpedia.org/resource/If_We_Ever_Meet_Again","http://dbpedia.org/ontology/title","(közreműködikKaty Perry)"
