"subject","predicate","object"
"http://hu.dbpedia.org/resource/Circaetus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kígyászölyv"
"http://hu.dbpedia.org/resource/Kígyászölyv","http://www.w3.org/2000/01/rdf-schema#label","Kígyászölyv"
"http://hu.dbpedia.org/resource/Kígyászölyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmh2"
"http://hu.dbpedia.org/resource/Kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Circaetus"
"http://hu.dbpedia.org/resource/Kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kígyászölyv","http://dbpedia.org/ontology/wikiPageID",168639
"http://hu.dbpedia.org/resource/Kígyászölyv","http://dbpedia.org/ontology/wikiPageRevisionID",23316557
"http://hu.dbpedia.org/resource/Kígyászölyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808085005/http:/www.mme-monitoring.hu/birds.php%3Fhuring=CIRGAL"
"http://hu.dbpedia.org/resource/Kígyászölyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Circaetus+gallicus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
