"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobo_Ashanti","http://www.w3.org/2000/01/rdf-schema#label","Bobo Ashanti"
"http://hu.dbpedia.org/resource/Bobo_Ashanti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yxzzb0"
"http://hu.dbpedia.org/resource/Bobo_Ashanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_kultúrája"
"http://hu.dbpedia.org/resource/Bobo_Ashanti","http://dbpedia.org/ontology/wikiPageID",191488
"http://hu.dbpedia.org/resource/Bobo_Ashanti","http://dbpedia.org/ontology/wikiPageRevisionID",22852360
"http://hu.dbpedia.org/resource/Bobo_Ashanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bobo_Ashanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bobo_Ashanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Bobo_Ashanti","http://dbpedia.org/ontology/abstract","A Bobo Ashanti (más néven Priestly Order of Rastafari, Ethiopia Africa Black International Congress, Church of True Divine Salvation for Bobo Rasta, vagy Bobo Shanti) rasztafári vallásifelekezetet a 20. század közepén alapította (más néven King Emmanuel) akit sokan a fekete messiásnak tekintenek. Tagjainak többsége, akiket „Bobó”-nak vagy „Bobo dread”-nek neveznek, a Bobo Hill-en él, amely egy kis közösség közelében. A bobo-k a „My Lord” (Uram) megtisztelő köszönéssel üdvözlik egymást és könnyen felismerhetőek turbánjukról és hosszú tógaszerű öltözetükről, valamint a seprűről, amit maguknál hordanak a tisztaság jelképeként.Kingstonban árulják is a seprűt, hogy ezzel pénzt szerezzenek a közösség számára. A bobók szoros kapcsolatot alakítottak ki a Bobo Hill melletti közösséggel és gyakran meghívják a helyieket a vallási szolgálataikra. Az Ethiopia Africa Black International Congress tagjainak száma világszerte nő, és ma már számos tagjuk van Afrikában, Európában és a karib-tengeri szigeteken is. Számos reggae-zenész a Bobo Shanti sorai közül került ki, többek között a , Sizzla, Capleton, Anthony B, , , és is.Sokan Bobo Shanti-nak mondják magukat, bár vannak olyanok is akik nem tettek Bobo fogadalmat, tehát szigorú értelemben véve nem hívhatnák magukat Bobo-nak."
"http://hu.dbpedia.org/resource/Bobo_Ashanti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bobo_Ashanti?oldid=22852360&ns=0"
"http://hu.dbpedia.org/resource/Bobo_Ashanti","http://dbpedia.org/ontology/wikiPageLength",1617
"http://hu.dbpedia.org/resource/Bobo_Ashanti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bobo_Ashanti"
"http://hu.wikipedia.org/wiki/Bobo_Ashanti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bobo_Ashanti"
