"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsősófalvi_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Felsősófalvi református templom"
"http://hu.dbpedia.org/resource/Felsősófalvi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Felsősófalvi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Felsősófalvi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Felsősófalvi_református_templom","http://dbpedia.org/ontology/wikiPageID",924227
"http://hu.dbpedia.org/resource/Felsősófalvi_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",20483586
"http://hu.dbpedia.org/resource/Felsősófalvi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harghita.ro/hun/3/31/31felsosofalva.html"
"http://hu.dbpedia.org/resource/Felsősófalvi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Felsősófalvi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Felsősófalvi_református_templom","http://dbpedia.org/ontology/abstract","A kőfallal körülvett felsősófalvi református templom az országút mentén egy magaslaton áll. Románia műemlékeinek hivatalos jegyzékében a HR-II-a-A-12886 sorszámon tartják nyilván."
"http://hu.dbpedia.org/resource/Felsősófalvi_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsősófalvi_református_templom?oldid=20483586&ns=0"
"http://hu.dbpedia.org/resource/Felsősófalvi_református_templom","http://dbpedia.org/ontology/wikiPageLength",5159
"http://hu.dbpedia.org/resource/Felsősófalvi_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsősófalvi_református_templom"
"http://hu.wikipedia.org/wiki/Felsősófalvi_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsősófalvi_református_templom"
