"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rezsőffy_György_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Rezsőffy György Gusztáv"
"http://hu.dbpedia.org/resource/Rezsőffy_György_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rezsőffy_György_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Rezsőffy_György_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rezsőffy_György_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Rezsőffy_György_Gusztáv","http://dbpedia.org/ontology/wikiPageID",1135517
"http://hu.dbpedia.org/resource/Rezsőffy_György_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",15170237
"http://hu.dbpedia.org/resource/Rezsőffy_György_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/Rezs%C5%91ffy.html"
"http://hu.dbpedia.org/resource/Rezsőffy_György_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://muzeumbarat.hu/eletr.php%3Felod_id=8"
"http://hu.dbpedia.org/resource/Rezsőffy_György_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/r/r21658.htm"
"http://hu.dbpedia.org/resource/Rezsőffy_György_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rezsőffy_György_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Rezsőffy_György_Gusztáv","http://dbpedia.org/ontology/abstract","Rezsőffy György Gusztáv (Esztergom, 1843. április 8. – Budapest, 1908. július 18.) prémontréi kanonok a csornai prépostságban, házfőnök, tanár, régiségtári őr."
"http://hu.dbpedia.org/resource/Rezsőffy_György_Gusztáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rezsőffy_György_Gusztáv?oldid=15170237&ns=0"
"http://hu.dbpedia.org/resource/Rezsőffy_György_Gusztáv","http://dbpedia.org/ontology/wikiPageLength",2031
"http://hu.dbpedia.org/resource/Rezsőffy_György_Gusztáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rezsőffy_György_Gusztáv"
"http://hu.wikipedia.org/wiki/Rezsőffy_György_Gusztáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rezsőffy_György_Gusztáv"
