"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Toya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_sportolók"
"http://hu.dbpedia.org/resource/Jimmy_Kirunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ugandai_sportolók"
"http://hu.dbpedia.org/resource/Phiona_Mutesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ugandai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Ugandai sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_sportolók","http://dbpedia.org/ontology/wikiPageID",1449280
"http://hu.dbpedia.org/resource/Kategória:Ugandai_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",21873104
"http://hu.dbpedia.org/resource/Kategória:Ugandai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uganda_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ugandaiak"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Ugandai sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ugandai_sportolók?oldid=21873104&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ugandai_sportolók"
