"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dunaharaszti_MTK"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dunaharaszti_MTK"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dunaharaszti_MTK"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dunaharaszti_MTK"
"http://hu.dbpedia.org/resource/A_Békéscsaba_1912_Előre_SE_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaharaszti_MTK"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaharaszti_MTK"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaharaszti_MTK"
"http://hu.dbpedia.org/resource/Bajor_Tibor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaharaszti_MTK"
"http://hu.dbpedia.org/resource/Bajor_Tibor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dunaharaszti_MTK"
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://www.w3.org/2000/01/rdf-schema#label","Dunaharaszti MTK"
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://dbpedia.org/ontology/wikiPageID",829841
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://dbpedia.org/ontology/wikiPageRevisionID",23055167
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/337"
"http://hu.dbpedia.org/resource/Dunaharaszti_MTK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110817024401/http:/dmtklabdarugas.hunsport.hu/"
