"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banebdzsedet","http://www.w3.org/2000/01/rdf-schema#label","Banebdzsedet"
"http://hu.dbpedia.org/resource/Banebdzsedet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5plg"
"http://hu.dbpedia.org/resource/Banebdzsedet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Banebdzsedet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Banebdzsedet","http://dbpedia.org/ontology/wikiPageID",835023
"http://hu.dbpedia.org/resource/Banebdzsedet","http://dbpedia.org/ontology/wikiPageRevisionID",22225937
"http://hu.dbpedia.org/resource/Banebdzsedet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banebdzsedet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Banebdzsedet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Banebdzsedet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Banebdzsedet","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hatmehit"
"http://hu.dbpedia.org/resource/Banebdzsedet","http://hu.dbpedia.org/property/kép","Banebdjed Tomb KV19.jpg"
"http://hu.dbpedia.org/resource/Banebdzsedet","http://hu.dbpedia.org/property/képaláírás","Banebdzsedet a Királyok völgye 19 sírban"
"http://hu.dbpedia.org/resource/Banebdzsedet","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Banebdzsedet","http://hu.dbpedia.org/property/hieroglifa","E10-nb-Dd-Dd-t:niwt"
"http://hu.dbpedia.org/resource/Banebdzsedet","http://hu.dbpedia.org/property/gyermek","http://hu.dbpedia.org/resource/Harpokratész"
"http://hu.dbpedia.org/resource/Banebdzsedet","http://hu.dbpedia.org/property/kultuszhely","http://hu.dbpedia.org/resource/Mendész"
"http://hu.dbpedia.org/resource/Banebdzsedet","http://dbpedia.org/ontology/abstract","Banebdzsedet (b3-nb-ḏd.t) ókori egyiptomi istenség. Eredetéről keveset tudni. Nevében a ba egy ókori egyiptomi lélekfogalom, de kost is jelent, a neb jelentése „úr”, Dzsedet pedig városának ókori egyiptomi neve, így a név jelentése: „Mendész ba-ura” vagy „Mendész kos ura”. Mivel a ba egyszerre jelent lelket (emberit és istenit egyaránt) és kost, a kos alakú istenségeket időnként más istenek megjelenésének tartották; Banebdzsedet Ozirisz lelkét jelképezte, a későkorban ez kibővült azzal, hogy Ré, Su és Geb lelkét is. Felső-egyiptomi megfelelője Hnum kosisten. Felesége Hatmehit, a halak istennője, aki talán Mendész eredeti főistene volt. Gyermekükkel, együtt formálják az úgynevezett mendészi triádot (a szülőpárból és gyermekből álló háromság gyakori volt az egyiptomi vallásban)."
"http://hu.dbpedia.org/resource/Banebdzsedet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banebdzsedet?oldid=22225937&ns=0"
"http://hu.dbpedia.org/resource/Banebdzsedet","http://dbpedia.org/ontology/wikiPageLength",3134
"http://hu.dbpedia.org/resource/Banebdzsedet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banebdzsedet"
"http://hu.dbpedia.org/resource/Hatmehit","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Banebdzsedet"
"http://hu.wikipedia.org/wiki/Banebdzsedet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banebdzsedet"
