"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokcsinella","http://www.w3.org/2000/01/rdf-schema#label","Kokcsinella"
"http://hu.dbpedia.org/resource/Kokcsinella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festékek"
"http://hu.dbpedia.org/resource/Kokcsinella","http://dbpedia.org/ontology/wikiPageID",173244
"http://hu.dbpedia.org/resource/Kokcsinella","http://dbpedia.org/ontology/wikiPageRevisionID",16367396
"http://hu.dbpedia.org/resource/Kokcsinella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/fuszer/mx.html"
"http://hu.dbpedia.org/resource/Kokcsinella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kokcsinella","http://dbpedia.org/ontology/abstract","A kokcsinella a és más fügekaktusz fajtákon élősködő bíbortetű nőstényeiből kivont színező anyag. Főleg élelmiszerek adalékaként használják. További feldolgozásával kárminfestéket gyárthatunk. A kárminsav mellett glicerin-mirisztátot (egy zsírfajtát) és kokkerint (kokcsinellaviaszt) is tartalmaz."
"http://hu.dbpedia.org/resource/Kokcsinella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kokcsinella?oldid=16367396&ns=0"
"http://hu.dbpedia.org/resource/Kokcsinella","http://dbpedia.org/ontology/wikiPageLength",1657
"http://hu.dbpedia.org/resource/Kokcsinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kokcsinella"
"http://hu.wikipedia.org/wiki/Kokcsinella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kokcsinella"
