"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levy_megye","http://www.w3.org/2000/01/rdf-schema#label","Levy megye"
"http://hu.dbpedia.org/resource/Levy_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Levy_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida_megyéi"
"http://hu.dbpedia.org/resource/Levy_megye","http://dbpedia.org/ontology/wikiPageID",1336651
"http://hu.dbpedia.org/resource/Levy_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22130058
"http://hu.dbpedia.org/resource/Levy_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Levy_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Levy_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Levy_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Levy_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Levy_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Levy_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Levy_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Levy_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Levy_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Levy_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Levy_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Williston"
"http://hu.dbpedia.org/resource/Levy_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",20.9
"http://hu.dbpedia.org/resource/Levy_megye","http://dbpedia.org/ontology/abstract","Levy megye az Amerikai Egyesült Államokban, azon belül Florida államban található. Megyeszékhelye Bronson, legnagyobb városa . Lakosainak száma 39 644 fő (2013. július 1.). +/- Levy megye Gilchrist, Alachua, Marion, Citrus és Dixie megyékkel határos."
"http://hu.dbpedia.org/resource/Levy_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levy_megye?oldid=22130058&ns=0"
"http://hu.dbpedia.org/resource/Levy_megye","http://dbpedia.org/ontology/wikiPageLength",1307
"http://hu.dbpedia.org/resource/Levy_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levy_megye"
"http://hu.dbpedia.org/resource/Levy_megye_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levy_megye"
"http://hu.wikipedia.org/wiki/Levy_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levy_megye"
