"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fatime","http://www.w3.org/2000/01/rdf-schema#label","Fatime"
"http://hu.dbpedia.org/resource/Fatime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fatime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fatime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fatime","http://dbpedia.org/ontology/wikiPageID",22041
"http://hu.dbpedia.org/resource/Fatime","http://dbpedia.org/ontology/wikiPageRevisionID",8408246
"http://hu.dbpedia.org/resource/Fatime","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fatima_(keresztnév)"
"http://hu.dbpedia.org/resource/Fatime","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fatime?oldid=8408246&ns=0"
"http://hu.dbpedia.org/resource/Fatime","http://dbpedia.org/ontology/wikiPageLength",161
"http://hu.dbpedia.org/resource/Fatime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fatime"
"http://hu.wikipedia.org/wiki/Fatime","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fatime"
