"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Train Simulator"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xjsk"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_videójátékai"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútszimulátorok"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-játékok"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://dbpedia.org/ontology/wikiPageID",269317
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://dbpedia.org/ontology/wikiPageRevisionID",23571781
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618021549/http:/www.tsinsider.com/en-US/Pages/default.aspx"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.axelero.hu/khalox/"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050920083618/http:/marci.triak.hu/msts/viewtopic.php%3Ft=91"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://dbpedia.org/ontology/wikiPageExternalLink","http://msts.uw.hu/"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://dbpedia.org/ontology/wikiPageExternalLink","http://mstshungary.hu/"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090317160654/http:/train-sim.hu/"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100914210042/http:/jadro.yofej.hu/"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050409134605/http:/marci.triak.hu/msts/"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015052157/http:/www.vm15.hu/"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://xmlns.com/foaf/0.1/name","Microsoft Train Simulator"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://hu.dbpedia.org/property/kiadásiDátum",2001
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/Microsoft_Train_Simulator","http://hu.dbpedia.org/property/képarány",4
