"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátkotinga","http://www.w3.org/2000/01/rdf-schema#label","Barátkotinga"
"http://hu.dbpedia.org/resource/Barátkotinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8qdf"
"http://hu.dbpedia.org/resource/Barátkotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barátkotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Barátkotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaratornis"
"http://hu.dbpedia.org/resource/Barátkotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_endemikus_madarai"
"http://hu.dbpedia.org/resource/Barátkotinga","http://dbpedia.org/ontology/wikiPageID",689965
"http://hu.dbpedia.org/resource/Barátkotinga","http://dbpedia.org/ontology/wikiPageRevisionID",22481439
"http://hu.dbpedia.org/resource/Barátkotinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-cheeked-cotinga-zaratornis-stresemanni%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Barátkotinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Zaratornis-stresemanni%7Ctitle="
"http://hu.dbpedia.org/resource/Barátkotinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&gbv=2&tbs=isch%3A1&sa=1&q=Zaratornis+stresemanni&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Barátkotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barátkotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
