"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://www.w3.org/2000/01/rdf-schema#label","Feketetorkú álszajkó"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pterorhinus"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://dbpedia.org/ontology/wikiPageID",1528043
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",22483566
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Garrulax+chinensis&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjR_MzGmtjYAhXHPBQKHWFHD_QQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180115073036/http:/www.xeno-canto.org/species/Garrulax-chinensis"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/name","Feketetorkú álszajkó"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/wikicommonscat","Pterorhinus chinensis"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/wikispecies","Garrulax chinensis"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/binomial","Pterorhinus chinensis"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/genus","Pterorhinus"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/species","P. chinensis"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://dbpedia.org/ontology/abstract","A feketetorkú álszajkó (Pterorhinus chinensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketetorkú_álszajkó?oldid=22483566&ns=0"
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://dbpedia.org/ontology/wikiPageLength",3599
"http://hu.dbpedia.org/resource/Feketetorkú_álszajkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketetorkú_álszajkó"
"http://hu.dbpedia.org/resource/Garrulax_chinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketetorkú_álszajkó"
"http://hu.wikipedia.org/wiki/Feketetorkú_álszajkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketetorkú_álszajkó"
"http://hu.dbpedia.org/resource/Lanius_chinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketetorkú_álszajkó"
"http://hu.dbpedia.org/resource/Pterorhinus_chinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketetorkú_álszajkó"
