"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cioloș-kormány","http://www.w3.org/2000/01/rdf-schema#label","Cioloș-kormány"
"http://hu.dbpedia.org/resource/Cioloș-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kormányai"
"http://hu.dbpedia.org/resource/Cioloș-kormány","http://dbpedia.org/ontology/wikiPageID",1342086
"http://hu.dbpedia.org/resource/Cioloș-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23872715
"http://hu.dbpedia.org/resource/Cioloș-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://gov.ro/ro/guvernul/cabinetul-de-ministri"
"http://hu.dbpedia.org/resource/Cioloș-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Cioloș-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cioloș-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Cioloș-kormány","http://dbpedia.org/ontology/abstract","A Cioloș-kormány Románia kormánya volt. A 23 tagú szakértői kabinet 2015. november 17. és 2017. január 4. között volt hivatalban."
"http://hu.dbpedia.org/resource/Cioloș-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cioloș-kormány?oldid=23872715&ns=0"
"http://hu.dbpedia.org/resource/Cioloș-kormány","http://dbpedia.org/ontology/wikiPageLength",19732
"http://hu.dbpedia.org/resource/Cioloș-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cioloș-kormány"
"http://hu.wikipedia.org/wiki/Cioloș-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cioloș-kormány"
