"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergomi_értekezlet","http://www.w3.org/2000/01/rdf-schema#label","Esztergomi értekezlet"
"http://hu.dbpedia.org/resource/Esztergomi_értekezlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiegyezés"
"http://hu.dbpedia.org/resource/Esztergomi_értekezlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_történelme"
"http://hu.dbpedia.org/resource/Esztergomi_értekezlet","http://dbpedia.org/ontology/wikiPageID",54448
"http://hu.dbpedia.org/resource/Esztergomi_értekezlet","http://dbpedia.org/ontology/wikiPageRevisionID",23133824
"http://hu.dbpedia.org/resource/Esztergomi_értekezlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00800/00893/html/doc/c400572.htm"
"http://hu.dbpedia.org/resource/Esztergomi_értekezlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Esztergomi_értekezlet","http://dbpedia.org/ontology/abstract","Az esztergomi értekezlet 1860. december 17-én ült össze, feladata az ideiglenes választási törvényjavaslat kidolgozása volt. Az uralkodót az 1848. évi V. tc. alapján kérte az országgyűlés összehívására. Az októberi diploma kibocsátása után az uralkodó megbízásából báró Vay Miklós kancellár az 1860-as évek magyar közéletének befolyásos férfiait Scitovszky János bíboros-prímás elnöklete alatt egy tanácskozásra hívta össze, amelynek az volt a feladata, hogy a megejtendő országgyűlési választások módozatait megtárgyalja. Az értekezleten Deák Ferenc kivételével a kornak csaknem minden szerepvivő alakja megjelent, összesen hetvenhatan. A felszólalók mindegyike, az ókonzervatívok és liberálisok egyaránt hangsúlyozták, hogy a kiegyezés alapjai csakis az 1848-as törvények lehetnek. Bár az értekezlet nem volt nyilvános, a prímás mégis gondoskodott gyorsírókról. A megbeszélések anyagát utóbb nyomtatásban is közzétették."
"http://hu.dbpedia.org/resource/Esztergomi_értekezlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztergomi_értekezlet?oldid=23133824&ns=0"
"http://hu.dbpedia.org/resource/Esztergomi_értekezlet","http://dbpedia.org/ontology/wikiPageLength",4145
"http://hu.dbpedia.org/resource/Esztergomi_értekezlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esztergomi_értekezlet"
"http://hu.wikipedia.org/wiki/Esztergomi_értekezlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esztergomi_értekezlet"
