"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morvaőr","http://www.w3.org/2000/01/rdf-schema#label","Morvaőr"
"http://hu.dbpedia.org/resource/Morvaőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Morvaőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Morvaőr","http://dbpedia.org/ontology/wikiPageID",29734
"http://hu.dbpedia.org/resource/Morvaőr","http://dbpedia.org/ontology/wikiPageRevisionID",23572213
"http://hu.dbpedia.org/resource/Morvaőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2550"
"http://hu.dbpedia.org/resource/Morvaőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070925182003/http:/www.sastin.sk/"
"http://hu.dbpedia.org/resource/Morvaőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927032904/http:/www.msu-sastinstraze.sk/"
"http://hu.dbpedia.org/resource/Morvaőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-565524&pos_y=-1226085&size=full&lang=sk&sipka=1&name=%8Aa%9At%EDn%20-%20Str%E1%9Ee%2C%20Senica"
"http://hu.dbpedia.org/resource/Morvaőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morvaőr","http://dbpedia.org/ontology/abstract","Morvaőr (szlovákul Stráže) Sasvár–Morvaőr északi településrésze, egykor önálló község Szlovákiában, a Nagyszombati kerületben, a Szenicei járásban."
"http://hu.dbpedia.org/resource/Morvaőr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morvaőr?oldid=23572213&ns=0"
"http://hu.dbpedia.org/resource/Morvaőr","http://dbpedia.org/ontology/wikiPageLength",3792
"http://hu.dbpedia.org/resource/Morvaőr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morvaőr"
"http://hu.wikipedia.org/wiki/Morvaőr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morvaőr"
