"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/2019-es_Formula–3_osztrák_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Ausztria)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Ausztria)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/A9-es_autópálya_(Ausztria)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/A9-es_autópálya_(Ausztria)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Allerheiligen_bei_Wildon","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Allerheiligen_bei_Wildon","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Arnfels","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Arnfels","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Bärnbach","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Bärnbach","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Cillei_Frigyes","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Deutschlandsberg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Deutschlandsberg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Stájerország"
