"subject","predicate","object"
"http://hu.dbpedia.org/resource/72-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfűzfő"
"http://hu.dbpedia.org/resource/7213-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfűzfő"
"http://hu.dbpedia.org/resource/7216-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfűzfő"
"http://hu.dbpedia.org/resource/Balatonfűzfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfűzfő"
"http://hu.dbpedia.org/resource/Balatonfűzfő_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfűzfő"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfűzfő"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfűzfő"
"http://hu.dbpedia.org/resource/Kategória:Balatonfűzfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balatonfűzfő","http://www.w3.org/2000/01/rdf-schema#label","Balatonfűzfő"
"http://hu.dbpedia.org/resource/Kategória:Balatonfűzfő","http://dbpedia.org/ontology/wikiPageID",1574378
"http://hu.dbpedia.org/resource/Kategória:Balatonfűzfő","http://dbpedia.org/ontology/wikiPageRevisionID",22832515
"http://hu.dbpedia.org/resource/Kategória:Balatonfűzfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Balatonfűzfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Balatonfűzfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Balatonfűzfő","http://www.w3.org/2004/02/skos/core#prefLabel","Balatonfűzfő"
"http://hu.dbpedia.org/resource/Kategória:Balatonfűzfő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balatonfűzfő?oldid=22832515&ns=14"
