"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Orosz költők, írók listája"
"http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők,_írók"
"http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",62230
"http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23842764
"http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abccs"
"http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MindLex"
"http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája","http://dbpedia.org/ontology/abstract","Ez a lista az orosz írók és költők névsora teljes névvel és évszámmal ellátva:"
"http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_költők,_írók_listája?oldid=23842764&ns=0"
"http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",22036
"http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_költők,_írók_listája"
"http://hu.dbpedia.org/resource/Orosz_írók,_költők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Orosz_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája"
