"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Halbrohr Tamás"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidó_Szabadka"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szabadkai_zsidó_hitközség_elnökei"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://dbpedia.org/ontology/wikiPageID",1396972
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22486660
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szombat.org/tortenelem/holokauszttulelo-magyar-zsido-a-titoi-jugoszlaviaban"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vmmi.org/index.php%3FShowObject=kronika&id=2948"
