"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brightoni_francia_protestáns_templom","http://www.w3.org/2000/01/rdf-schema#label","Brightoni francia protestáns templom"
"http://hu.dbpedia.org/resource/Brightoni_francia_protestáns_templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw0m3"
"http://hu.dbpedia.org/resource/Brightoni_francia_protestáns_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok"
"http://hu.dbpedia.org/resource/Brightoni_francia_protestáns_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Brightoni_francia_protestáns_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Brightoni_francia_protestáns_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Brightoni_francia_protestáns_templom","http://dbpedia.org/ontology/wikiPageID",347737
"http://hu.dbpedia.org/resource/Brightoni_francia_protestáns_templom","http://dbpedia.org/ontology/wikiPageRevisionID",21749493
"http://hu.dbpedia.org/resource/Brightoni_francia_protestáns_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brightoni_francia_protestáns_templom","http://dbpedia.org/ontology/abstract","A brightoni francia protestáns templom (franciául L'Eglise Française Reformée), mely Angliában Brightonban fekszik, az egyetlen, Londonon kívüli francia protestáns templom Britannia területén. A fővárosi, melyet 1893-ban építettek, a -en áll. A brightoni egy évtizeddel korábban épült, s a Queensbury Mewsen, város egyik, a tengerpart közelében fekvő kis utcájában, a Metropole Hotel mellett áll. 1887-ben nyitották meg, s 2008 júniusában felkínálták eladásra, úgyhogy valószínűleg az év folyamán be fog zárni."
"http://hu.dbpedia.org/resource/Brightoni_francia_protestáns_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brightoni_francia_protestáns_templom?oldid=21749493&ns=0"
"http://hu.dbpedia.org/resource/Brightoni_francia_protestáns_templom","http://dbpedia.org/ontology/wikiPageLength",6487
"http://hu.dbpedia.org/resource/Brightoni_francia_protestáns_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brightoni_francia_protestáns_templom"
"http://hu.wikipedia.org/wiki/Brightoni_francia_protestáns_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brightoni_francia_protestáns_templom"
