"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hellblazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hellblazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hellblazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hellblazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hellblazer","http://www.w3.org/2000/01/rdf-schema#label","Hellblazer"
"http://hu.dbpedia.org/resource/Hellblazer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018_06"
"http://hu.dbpedia.org/resource/Hellblazer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-képregények"
"http://hu.dbpedia.org/resource/Hellblazer","http://dbpedia.org/ontology/wikiPageID",889184
"http://hu.dbpedia.org/resource/Hellblazer","http://dbpedia.org/ontology/wikiPageRevisionID",22750823
"http://hu.dbpedia.org/resource/Hellblazer","http://dbpedia.org/ontology/wikiPageExternalLink","http://dccomics.com/dccomics/search/%3Fq=hellblazer&x=0&y=0"
"http://hu.dbpedia.org/resource/Hellblazer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellblazertrades.com/"
"http://hu.dbpedia.org/resource/Hellblazer","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicbookdb.com/search.php%3Fform_search=hellblazer&form_searchtype=FullSite"
"http://hu.dbpedia.org/resource/Hellblazer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Hellblazer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Hellblazer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hellblazer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hellblazer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hellblazer","http://hu.dbpedia.org/property/cím","Hellblazer"
"http://hu.dbpedia.org/resource/Hellblazer","http://hu.dbpedia.org/property/date",2019
