"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Gajdos Pál Miklós"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://dbpedia.org/ontology/wikiPageID",1754133
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23863434
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://kantaro.ikso.net/gajdos_pal"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dehir.hu/debrecen/egy-nyelv-amely-mesterseges-megis-el-es-termeszetes-modon-viselkedik/2019/11/15/"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipernity.com/home/gajdos.pal"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meliusz.hu/esemeny1/-/content/a-meliusz-juhasz-peter-konyvtar-decemberi-programjai-3554378"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://hu.dbpedia.org/property/házastárs","Tamás Margit"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://hu.dbpedia.org/property/kép","Debrecen, Gajdos Pál eszperantista 2021.jpg"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://hu.dbpedia.org/property/képaláírás","a Magyarországi Eszperantó Szövetség tagja"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://hu.dbpedia.org/property/név","Gajdos Pál Miklós"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://hu.dbpedia.org/property/születésiDátum","--12-07"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kölcse"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://hu.dbpedia.org/property/szakma","magyar nyelv- és irodalom szakos tanár, könyvtáros, orthodox keresztény kántor és felolvasó."
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://dbpedia.org/ontology/abstract","Gajdos Pál Miklós (Kölcse, 1951. december 7.) eszperantista, magyar nyelv- és irodalom szakos tanár, könyvtáros, orthodox keresztény kántor és felolvasó."
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gajdos_Pál_Miklós?oldid=23863434&ns=0"
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://dbpedia.org/ontology/wikiPageLength",4424
"http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gajdos_Pál_Miklós"
"http://hu.wikipedia.org/wiki/Gajdos_Pál_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gajdos_Pál_Miklós"
