"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyland_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Nyland tartomány"
"http://hu.dbpedia.org/resource/Nyland_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036snv"
"http://hu.dbpedia.org/resource/Nyland_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Nyland_tartomány","http://dbpedia.org/ontology/wikiPageID",6929
"http://hu.dbpedia.org/resource/Nyland_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",22671564
"http://hu.dbpedia.org/resource/Nyland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nyland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Nyland_tartomány","http://dbpedia.org/ontology/abstract","Nyland (svédül „új föld”, finnül: Uusimaa, aminek ugyanaz a jelentése) Finnország egyik történelmi tartománya. Szomszédai: Egentliga Finland, Tavastland, Savolax és Karelen tartományok. A történelmi Nyland tartomány a mai Dél-Finnország tartományra és egyes szomszédos területekre terjedt ki. A 12. századtól kezdve Svédország része volt, majd 1809-től Finnország egészével együtt az Orosz Birodalomhoz tartozott."
"http://hu.dbpedia.org/resource/Nyland_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyland_tartomány?oldid=22671564&ns=0"
"http://hu.dbpedia.org/resource/Nyland_tartomány","http://dbpedia.org/ontology/wikiPageLength",1437
"http://hu.dbpedia.org/resource/Nyland_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyland_tartomány"
"http://hu.dbpedia.org/resource/Nyland","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyland_tartomány"
"http://hu.dbpedia.org/resource/Uusimaa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyland_tartomány"
"http://hu.wikipedia.org/wiki/Nyland_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyland_tartomány"
