"subject","predicate","object"
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1896-os magyar atlétikai bajnokság"
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétikai_bajnokságok"
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896_a_sportban"
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageID",1100333
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",17113680
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerszoft.hu/szepesi/atletika/fobspr.htm"
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétikai_bajnokság"
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/cím","A Magyar Athlétikai Szövetség jubiláris évkönyve :"
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/fejezetcím","A MASZ által rendezett vagy engedélyezett országos bajnokságok eredményei"
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/kiadó","Magyar Athletikai Szövetség"
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/következő",1897
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/oldal",59
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/év",1896
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/év",1922
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/egyébCím",1
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar atlétikai bajnokság"
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/versenyszámok",2
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/abstract","Az 1896-os magyar atlétikai bajnokságot – amely az 1. magyar bajnokság volt, az athéni olimpiai játékok hatására rendezte meg a Magyar Atlétikai Club (MAC), két számban, a 100 yardos és az 1 mérföldes síkfutásban. 1896-tól 1902-ig a MAC rendezte az atlétikai bajnokságokat, 1903-tól rendezi a Magyar Atlétikai Szövetség az országos bajnokságot. 1897-ben hét klub alapította meg a Magyar Atlétikai-szövetséget (MASZ), a magyar atlétika vezető egyesülete az 1875-ben alakult Magyar Atlétikai Club (MAC) volt. Kezdetben a tornászegyletek rendeztek népies atlétikai gyakorlatokat különböző futó-, ugró- és dobószámokban. A kezdeti időszakban a MASZ és a MOTESZ közti vetélkedés határozta meg az atlétikai életet, csak az 1900-as évek elején növekedett annyira meg az atlétikai szövetség tekintélye, hogy egyedüli képviselője lett az atlétikai számoknak."
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1896-os_magyar_atlétikai_bajnokság?oldid=17113680&ns=0"
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageLength",2293
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1896-os_magyar_atlétikai_bajnokság"
"http://hu.wikipedia.org/wiki/1896-os_magyar_atlétikai_bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság"
