"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahmoud_Za’tara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Arabi_(Irbid)"
"http://hu.dbpedia.org/resource/Mahmoud_Za’tara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Arabi_(Irbid)"
"http://hu.dbpedia.org/resource/Saeed_Murjan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Arabi_(Irbid)"
"http://hu.dbpedia.org/resource/Saeed_Murjan","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Al-Arabi_(Irbid)"
"http://hu.dbpedia.org/resource/Saeed_Murjan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Arabi_(Irbid)"
"http://hu.dbpedia.org/resource/Saeed_Murjan","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Al-Arabi_(Irbid)"
"http://hu.dbpedia.org/resource/Yousef_Al-Rawashdeh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Arabi_(Irbid)"
"http://hu.dbpedia.org/resource/Yousef_Al-Rawashdeh","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Al-Arabi_(Irbid)"
"http://hu.dbpedia.org/resource/Yousef_Al-Rawashdeh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Arabi_(Irbid)"
"http://hu.dbpedia.org/resource/Yousef_Al-Rawashdeh","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Al-Arabi_(Irbid)"
