"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_silico","http://www.w3.org/2000/01/rdf-schema#label","In silico"
"http://hu.dbpedia.org/resource/In_silico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0408g3"
"http://hu.dbpedia.org/resource/In_silico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/In_silico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/In_silico","http://dbpedia.org/ontology/wikiPageID",1092061
"http://hu.dbpedia.org/resource/In_silico","http://dbpedia.org/ontology/wikiPageRevisionID",23864661
"http://hu.dbpedia.org/resource/In_silico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioinfo.de/isb/)."
"http://hu.dbpedia.org/resource/In_silico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwidewords.org/weirdwords/ww-ins1.htm"
"http://hu.dbpedia.org/resource/In_silico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insilicobiologyjournal.com/"
"http://hu.dbpedia.org/resource/In_silico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadaster.eu"
"http://hu.dbpedia.org/resource/In_silico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.in-silico-pharmacology.com/"
"http://hu.dbpedia.org/resource/In_silico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktionary"
"http://hu.dbpedia.org/resource/In_silico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/In_silico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/In_silico","http://dbpedia.org/ontology/abstract","Az in silico (latin, „szilíciumban”, azaz: „a gépben”) kifejezés arra a technikára utal, amikor egy kísérletet hajtanak végre. A kifejezést 1989-ben alkották meg a biológiában (lásd még: rendszerbiológia) elterjedt in vivo, in vitro és (az élő szervezetben, az élő szervezeten kívül, illetve a természetben végzett kísérletekre utaló) kifejezések analógiájára."
"http://hu.dbpedia.org/resource/In_silico","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/In_silico?oldid=23864661&ns=0"
"http://hu.dbpedia.org/resource/In_silico","http://dbpedia.org/ontology/wikiPageLength",10011
"http://hu.dbpedia.org/resource/In_silico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/In_silico"
"http://hu.dbpedia.org/resource/In_silicio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/In_silico"
"http://hu.wikipedia.org/wiki/In_silico","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/In_silico"
