"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aberdeen_(Maryland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_települései"
"http://hu.dbpedia.org/resource/Arbutus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_települései"
"http://hu.dbpedia.org/resource/Baldwin_(Maryland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_települései"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_települései"
"http://hu.dbpedia.org/resource/Columbia_(Maryland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_települései"
"http://hu.dbpedia.org/resource/Havre_de_Grace_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_települései"
"http://hu.dbpedia.org/resource/Kategória:Maryland_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maryland_települései"
"http://hu.dbpedia.org/resource/Lansdowne_(Maryland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_települései"
"http://hu.dbpedia.org/resource/Linwood_(Howard_megye,_Maryland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_települései"
"http://hu.dbpedia.org/resource/Lisbon_(Maryland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_települései"
"http://hu.dbpedia.org/resource/Lochearn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_települései"
"http://hu.dbpedia.org/resource/Lutherville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_települései"
"http://hu.dbpedia.org/resource/White_Marsh_(Maryland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_települései"
"http://hu.dbpedia.org/resource/Woodlawn_(Baltimore_megye,_Maryland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_települései"
"http://hu.dbpedia.org/resource/Kategória:Maryland_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Maryland_települései","http://www.w3.org/2000/01/rdf-schema#label","Maryland települései"
"http://hu.dbpedia.org/resource/Kategória:Maryland_települései","http://dbpedia.org/ontology/wikiPageID",779583
"http://hu.dbpedia.org/resource/Kategória:Maryland_települései","http://dbpedia.org/ontology/wikiPageRevisionID",9393062
"http://hu.dbpedia.org/resource/Kategória:Maryland_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_települései"
"http://hu.dbpedia.org/resource/Kategória:Maryland_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maryland"
"http://hu.dbpedia.org/resource/Kategória:Maryland_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Maryland települései"
"http://hu.dbpedia.org/resource/Kategória:Maryland_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Maryland_települései?oldid=9393062&ns=14"
