"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://www.w3.org/2000/01/rdf-schema#label","Fedeles pézsmateknős"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds6qx"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszapteknősfélék"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://dbpedia.org/ontology/wikiPageID",235069
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://dbpedia.org/ontology/wikiPageRevisionID",21920537
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717025451/http:/ip30.eti.uva.nl/bis/turtles.php%3Fmenuentry=soorten&id=229"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Sternotherus%20carinatus&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/name","Fedeles pézsmateknős"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/wikicommons","Sternotherus carinatus"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Iszapteknősfélék"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/wikispecies","Sternotherus carinatus"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/genus","Sternotherus"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/rangeMap","Sternotherus Carinatus Map.svg"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/species","S. carinatus"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/speciesAuthority","Gary, 1855"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/synonyms","Goniochelys triquetra"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/synonyms","Kinosternon carinatum"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/synonyms","Cinosternum carinatum"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://hu.dbpedia.org/property/synonyms","Aromochelys carinata"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://dbpedia.org/ontology/abstract","A fedeles pézsmateknős (Sternotherus carinatus) a hüllők (Reptilia) osztályába és a teknősök (Testudines) rendjébe és az iszapteknősök (Kinosternidae) családjába tartozó faj. Nevüket onnan kapták, hogy megzavarása esetén, pézsma szagú folyadékot bocsát ki a kloákájából."
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fedeles_pézsmateknős?oldid=21920537&ns=0"
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://dbpedia.org/ontology/wikiPageLength",1931
"http://hu.dbpedia.org/resource/Fedeles_pézsmateknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fedeles_pézsmateknős"
"http://hu.wikipedia.org/wiki/Fedeles_pézsmateknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fedeles_pézsmateknős"
"http://hu.dbpedia.org/resource/Aromochelys_carinata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fedeles_pézsmateknős"
