"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atomszőke","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_McAvoy"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_McAvoy"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_McAvoy"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/James_McAvoy"
"http://hu.dbpedia.org/resource/James_McAvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_McAvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_McAvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_McAvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/James_McAvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_McAvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/James_McAvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/James_McAvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_McAvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_McAvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_McAvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_McAvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/James_McAvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_McAvoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_McAvoy","http://www.w3.org/2000/01/rdf-schema#label","James McAvoy"
"http://hu.dbpedia.org/resource/James_McAvoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mnps"
"http://hu.dbpedia.org/resource/James_McAvoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_McAvoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/James_McAvoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_McAvoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_színészek"
"http://hu.dbpedia.org/resource/James_McAvoy","http://dbpedia.org/ontology/wikiPageID",264450
"http://hu.dbpedia.org/resource/James_McAvoy","http://dbpedia.org/ontology/wikiPageRevisionID",23851838
"http://hu.dbpedia.org/resource/James_McAvoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20070412hatterarcok.html"
"http://hu.dbpedia.org/resource/James_McAvoy","http://xmlns.com/foaf/0.1/name","James McAvoy"
"http://hu.dbpedia.org/resource/James_McAvoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_McAvoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_McAvoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/James_McAvoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/James_McAvoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/James_McAvoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_McAvoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/James_McAvoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA_Rising_Star_Award"
"http://hu.dbpedia.org/resource/James_McAvoy","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/James_McAvoy","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Anne-Marie_Duff"
"http://hu.dbpedia.org/resource/James_McAvoy","http://hu.dbpedia.org/property/kép","James McAvoy by Gage Skidmore 2.jpg"
"http://hu.dbpedia.org/resource/James_McAvoy","http://hu.dbpedia.org/property/képaláírás","James McAvoy 2019-ben"
