"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztrid_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_királynék"
"http://hu.dbpedia.org/resource/Belga_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_királynék"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_királynék"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_királynék"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Henrietta_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_királynék"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_királynék"
"http://hu.dbpedia.org/resource/Matild_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_királynék"
"http://hu.dbpedia.org/resource/Paula_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_királynék"
"http://hu.dbpedia.org/resource/Kategória:Belga_királynék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_királynék","http://www.w3.org/2000/01/rdf-schema#label","Belga királynék"
"http://hu.dbpedia.org/resource/Kategória:Belga_királynék","http://dbpedia.org/ontology/wikiPageID",183755
"http://hu.dbpedia.org/resource/Kategória:Belga_királynék","http://dbpedia.org/ontology/wikiPageRevisionID",23176267
"http://hu.dbpedia.org/resource/Kategória:Belga_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Kategória:Belga_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királynék"
"http://hu.dbpedia.org/resource/Kategória:Belga_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_arisztokraták"
"http://hu.dbpedia.org/resource/Kategória:Belga_királynék","http://www.w3.org/2004/02/skos/core#prefLabel","Belga királynék"
"http://hu.dbpedia.org/resource/Kategória:Belga_királynék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_királynék?oldid=23176267&ns=14"
