"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Liverpool FC 2014–2015-ös szezonja"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageID",1085987
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23035350
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-west-ham"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/man-city-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-swansea"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-west-brom"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/qpr-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/southampton-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/man-utd-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/newcastle-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-newcastle"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-qpr"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-man-city"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-man-utd"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-stoke"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-sunderland"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-southampton"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-spurs"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/sunderland-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/swansea-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/spurs-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/stoke-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/west-brom-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/west-ham-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-burnley"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-chelsea"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-arsenal"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-aston-villa"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-hull"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-leicester"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-crystal-palace"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/liverpool-vs-everton"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/burnley-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/chelsea-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/arsenal-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/aston-villa-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/hull-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/leicester-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/crystal-palace-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2014-2015/epl.html/everton-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000548/match=2014317/index.html"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000548/match=2014325/index.html"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2015/matches/round=2000588/match=2014588/index.html"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2015/matches/round=2000588/match=2014604/index.html"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000548/match=2014373/index.html"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000548/match=2014397/index.html"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000548/match=2014342/index.html"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000548/match=2014366/index.html"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2014/07/16/world/club-friendlies/brondby-if/liverpool-fc/1743597/%3FICID=PL_MS_16"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2014/07/28/world/international-champions-cup/liverpool-fc/olympiakos-cfp/1674287/%3FICID=PL_MS_03"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2014/08/03/world/international-champions-cup/ac-milan/liverpool-fc/1674293/%3FICID=PL_MS_10"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2014/07/19/world/club-friendlies/preston-north-end-fc/liverpool-fc/1685811/%3FICID=PL_MS_21"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2014/07/24/world/club-friendlies/liverpool-fc/as-roma/1685813/%3FICID=PL_MS_31"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/thefacup/match-stats%3Fseason=2014&competition=1&match=791093"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/thefacup/match-stats%3Fseason=2014&competition=1&match=792825"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/thefacup/match-stats%3Fseason=2014&competition=1&match=787741"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/thefacup/match-stats%3Fseason=2014&competition=1&match=799126"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/thefacup/match-stats%3Fseason=2014&competition=1&match=799128"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/thefacup/match-stats%3Fseason=2014&competition=1&match=793664"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/thefacup/match-stats%3Fseason=2014&competition=1&match=796848"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capitalonecup.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3796235&hometeamid=9&type=report"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capitalonecup.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3796237&hometeamid=4&type=report"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capitalonecup.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3781764&hometeamid=9&type=report"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capitalonecup.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3788645&hometeamid=23&type=report"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029195928/http:/www.capitalonecup.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3772098&hometeamid=9&type=report"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_szezonjai"
